Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLARK REGIONAL MEDICAL CENTER,LIDOCAINE EPI 1% 20M,250,M0250,,26.8
CLARK REGIONAL MEDICAL CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
CLARK REGIONAL MEDICAL CENTER,TOCILIZ 1MG(80) C19,636,Q0249,Q0249,27.3
CLARK REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEV,771,M0243,M0243,1575
CLARK REGIONAL MEDICAL CENTER,BEBTELOVIMAB 175MG,636,Q0222,Q0222,9450
CLARK REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
CLARK REGIONAL MEDICAL CENTER,BAMLAN-ETESEV 2100MG,636,Q0245,Q0245,0.01
CLARK REGIONAL MEDICAL CENTER,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
CLARK REGIONAL MEDICAL CENTER,IMDEVIMAB 1332MG,250,Q0243,Q0243,45.8
CLARK REGIONAL MEDICAL CENTER,TOCILIZ 1MG80C19 2ND,636,Q0249,Q0249,27.3
CLARK REGIONAL MEDICAL CENTER,CASIRIVI-IMDEV REP,771,M0240,M0240,1575
CLARK REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
CLARK REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
CLARK REGIONAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
CLARK REGIONAL MEDICAL CENTER,SARS COVID19 AMP,306,87635,87635,190.08
CLARK REGIONAL MEDICAL CENTER,INF BAMLAN-ETESEV,771,M0245,M0245,1852.2
CLARK REGIONAL MEDICAL CENTER,INF BAMLAN-ETESEV,771,M0245,M0245,1852.2
CLARK REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
CLARK REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 BST,771,0064A,0064A,156.8
CLARK REGIONAL MEDICAL CENTER,2ND ADMIN TOCILZ C19,771,M0250,M0250,1852.2
CLARK REGIONAL MEDICAL CENTER,CASIRIVIMAB 300MG/2.,636,Q0243,Q0243,0.01
CLARK REGIONAL MEDICAL CENTER,TOCILZ 1MG200C19 2ND,636,Q0249,Q0249,36.61
CLARK REGIONAL MEDICAL CENTER,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
CLARK REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
CLARK REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
CLARK REGIONAL MEDICAL CENTER,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.56
CLARK REGIONAL MEDICAL CENTER,INF DIS 22 SARSCOV2,300,0202U,0202U,2375.52
CLARK REGIONAL MEDICAL CENTER,COVID-19 CDC RT-PCR,306,U0001,U0001,157.44
CLARK REGIONAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
CLARK REGIONAL MEDICAL CENTER,2ND ADMIN TOCILZ C19,771,M0249,M0250,1852.2
CLARK REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
CLARK REGIONAL MEDICAL CENTER,CASIRIVIMAB 1332MG,250,Q0243,Q0243,45.8
CLARK REGIONAL MEDICAL CENTER,IMDEVIMAB 300MG/2.5M,636,Q0243,Q0243,0.01
CLARK REGIONAL MEDICAL CENTER,TOCILZ 1MG400C19 2ND,636,Q0249,Q0249,24.9
