Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLARK REGIONAL MEDICAL CENTER,PRIVATE ROOM,110,,,2706.96
CLARK REGIONAL MEDICAL CENTER,TRANSFUSION,391,36430,36430,2124.49
CLARK REGIONAL MEDICAL CENTER,HOSPICE ROOM,115,,,2733.02
CLARK REGIONAL MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,3.89
CLARK REGIONAL MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,90471,G0009,270.87
CLARK REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,,M0243,1778.11
CLARK REGIONAL MEDICAL CENTER,INF C19 BEBTELOVIMAB,771,M0222,M0222,1615.78
CLARK REGIONAL MEDICAL CENTER,INSERT PICC LINE,761,36569,,8156.66
CLARK REGIONAL MEDICAL CENTER,ICU,200,,,4280.43
CLARK REGIONAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,385.06
CLARK REGIONAL MEDICAL CENTER,OBS CARE INITIAL HOU,762,G0378,G0378,1004.21
CLARK REGIONAL MEDICAL CENTER,LUMBAR PUNCTURE,360,,,2330.91
CLARK REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,2074.46
CLARK REGIONAL MEDICAL CENTER,HOSPICE ROOM,115,,,2775.17
CLARK REGIONAL MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,3.89
CLARK REGIONAL MEDICAL CENTER,INFLUENZE VACCINATIO,771,90471,G0008,139.33
CLARK REGIONAL MEDICAL CENTER,OB PRIVATE ROOM,112,,,2499.08
CLARK REGIONAL MEDICAL CENTER,NURSING PROCEDURE,360,,,1046.75
CLARK REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,1329.25
CLARK REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,282.49
CLARK REGIONAL MEDICAL CENTER,INFLUENZA VACCINATIO,771,90471,G0008,132.69
CLARK REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,2074.46
CLARK REGIONAL MEDICAL CENTER,CIRCUMCISION,360,54160,,597.9
CLARK REGIONAL MEDICAL CENTER,OR LEVEL II SUBSQ 15,360,,,1853.62
CLARK REGIONAL MEDICAL CENTER,OR LEVEL IV SUBSQ 15,360,,,2161.23
CLARK REGIONAL MEDICAL CENTER,RECOVERY SUBSQ 15 MI,710,,,292.16
CLARK REGIONAL MEDICAL CENTER,FETAL NON-STRESS TES,920,59025,59025,1077.71
CLARK REGIONAL MEDICAL CENTER,INJECTION ADMIN - IV,761,96374,96374,385.06
CLARK REGIONAL MEDICAL CENTER,LABOR LEVEL I,720,,,4904.73
CLARK REGIONAL MEDICAL CENTER,L&D OUTPT LEVEL III,720,,,2257.77
CLARK REGIONAL MEDICAL CENTER,L&D OBSERVATION,762,G0378,G0378,326.98
CLARK REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,282.49
CLARK REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,385.06
CLARK REGIONAL MEDICAL CENTER,THROMBIN5000UJ,250,,,333.3
CLARK REGIONAL MEDICAL CENTER,LEUPROL7.5MG(4)PRO,636,J9217,J9217,13662.8
CLARK REGIONAL MEDICAL CENTER,LEVETIRACET 500MG/5M,250,,,52.9
CLARK REGIONAL MEDICAL CENTER,PIPTAZ 1.125(3) NS 5,636,J2543,J2543,36.6
CLARK REGIONAL MEDICAL CENTER,LACOSAMIDE 50MG T,637,,,65
CLARK REGIONAL MEDICAL CENTER,APAP 325MG T,250,,,1.5
CLARK REGIONAL MEDICAL CENTER,ACETAM RS 650 MG RS,250,,,4.4
CLARK REGIONAL MEDICAL CENTER,ALLOPUR 300 MG T,250,,,6.3
CLARK REGIONAL MEDICAL CENTER,ASA 300MG RS,637,,,5
CLARK REGIONAL MEDICAL CENTER,BUT ASA CAF COD #3 T,250,,,15.8
CLARK REGIONAL MEDICAL CENTER,COLCHICINE 0.6MG T,250,,,31.2
CLARK REGIONAL MEDICAL CENTER,PRAMOXINE TS 15GM,637,,,241.7
CLARK REGIONAL MEDICAL CENTER,MEPERIDINE 50MG T,250,,,18.3
CLARK REGIONAL MEDICAL CENTER,TETRAC 0.5% 2ML OS,250,,,19.7
CLARK REGIONAL MEDICAL CENTER,FENTANYL TD 50MCG\HR,250,,,144.2
CLARK REGIONAL MEDICAL CENTER,APRACL HCL 0.5% OS,250,,,598.6
CLARK REGIONAL MEDICAL CENTER,AMITRIPT 25MG,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,CARB LEVO 25\100 T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,CHLORDIAZ 25MG C,250,,,7.4
CLARK REGIONAL MEDICAL CENTER,CHLORPROMAZINE 25MG,250,,,44.3
CLARK REGIONAL MEDICAL CENTER,DESIPRAMINE 25MG T,250,,,9.4
